Scout ID,Team Number,Competition,Sandstorm Bonus,Hatches,Cargo,HAB Climb,Foul,Tech Foul,Match,Notes,SS Hatches,SS Cargo,Priority,Def. Quality,SS Starting Piece
ABC,836,8,3,5,2,12,0,0,103,[Image]1613,2,0,Hatches,4,Hatch
AB,4381,8,3,0,4,0,0,0,104,[Image]1614,1,0,Cargo,N/A,Hatch
CF,3618,8,6,1,0,0,0,0,104,[Image]1615,0,0,Defense,3,Hatch
BCD,16,8,3,3,3,12,0,0,104,[Image]1616,1,0,Both,N/A,Hatch
BDF,3707,8,3,3,6,12,0,0,104,[Image]1617,2,0,Both,5,Hatch
H,5811,8,6,4,0,3,0,0,104,[Image]1618,1,0,Hatches,3,Hatch
EF,5501,8,6,1,1,6,0,0,104,[Image]1619,1,0,Defense,3,Hatch
BC,2771,8,3,5,1,12,0,0,105,[Image]1620,1,0,Hatches,N/A,Hatch
AB,2337,8,6,1,4,12,0,0,105,[Image]1621,1,0,Cargo,N/A,Hatch
CD,88,8,6,1,9,6,0,0,105,[Image]1622,1,0,Cargo,N/A,Hatch
AF,353,8,6,0,1,6,0,0,105,[Image]1623,0,1,Defense,3,Cargo
D,3146,8,3,3,0,3,0,0,105,[Image]1624,1,0,Hatches,N/A,Hatch
AC,3604,8,6,1,6,3,0,0,105,[Image]1625,0,1,Cargo,N/A,Cargo
D,1923,8,3,6,4,3,0,0,106,[Image]1626,1,0,Both,N/A,Hatch
AC,3542,8,6,5,4,12,0,0,106,[Image]1627,1,0,Both,N/A,Hatch
BC,2830,8,6,2,2,6,0,0,106,[Image]1628,1,0,Both,N/A,Hatch
BCD,503,8,3,5,5,6,0,0,106,[Image]1629,1,0,Both,N/A,Hatch
CF,3044,8,3,0,6,6,0,0,106,[Image]1630,1,0,Both,N/A,Cargo
AB,1781,8,6,1,0,0,0,0,106,[Image]1631,0,0,Defense,2,Hatch
BC,7673,8,6,1,0,0,0,0,107,[Image]1632,0,0,Defense,2,Hatch
D,7480,8,3,1,0,6,0,0,107,[Image]1633,1,0,Defense,2,Hatch
BD,3555,8,6,4,3,3,0,0,107,[Image]1634,1,0,Cargo,N/A,Hatch
AB,449,8,3,1,5,6,0,0,107,[Image]1635,1,0,Cargo,N/A,Hatch
AF,236,8,6,3,4,12,0,0,107,[Image]1636,1,0,Both,N/A,Hatch
AC,1792,8,6,3,0,12,0,0,107,[Image]1637,1,0,Hatches,N/A,Hatch
AB,5348,8,6,1,5,3,0,0,108,[Image]1638,0,1,Cargo,N/A,Cargo
AC,191,8,6,1,0,3,0,0,108,[Image]1639,0,0,Defense,3,Hatch
AC,7462,8,6,0,3,3,0,0,108,[Image]1640,0,0,Cargo,N/A,Hatch
BCD,6806,8,6,0,1,6,0,0,108,[Image]1641,0,1,Defense,3,Cargo
D,5084,8,3,4,0,12,0,0,108,[Image]1642,1,0,Hatches,N/A,Hatch
BC,125,8,6,4,6,12,0,0,108,[Image]1643,1,0,Cargo,N/A,Hatch
AF,7651,8,3,0,1,3,0,0,109,[Image]1644,0,0,Defense,4,Cargo
AB,7885,8,6,0,0,6,0,0,109,[Image]1645,1,0,Defense,3,Hatch
CD,1918,8,6,5,4,3,0,0,109,[Image]1647,0,0,Hatches,N/A,Hatch
AC,1024,8,6,3,0,3,0,0,109,[Image]1648,1,0,Hatches,N/A,Hatch
BC,3667,8,6,2,5,12,0,0,109,[Image]1649,0,0,Cargo,N/A,Hatch
ACF,771,8,6,0,0,3,0,0,110,[Image]1650,0,0,Defense,3,Hatch
BC,1218,8,3,3,1,12,0,0,110,[Image]1651,1,0,Hatches,N/A,Hatch
CF,6401,8,3,1,2,3,0,0,110,[Image]1652,0,0,Cargo,1,Hatch
AB,2502,8,6,2,6,6,0,0,110,[Image]1653,0,0,Cargo,N/A,Hatch
D,2265,8,6,4,4,3,0,0,110,[Image]1654,0,0,Cargo,N/A,Hatch
AC,4481,8,3,1,0,12,0,0,110,[Image]1655,0,0,Hatches,N/A,Hatch
ACF,3624,8,6,0,1,6,0,0,111,[Image]1656,0,1,Defense,4,Cargo
CF,51,8,3,2,3,6,0,0,111,[Image]1657,1,0,Both,N/A,Hatch
AC,2791,8,6,7,6,6,0,0,111,[Image]1658,2,0,Both,N/A,Hatch
D,365,8,6,1,9,6,0,0,111,[Image]1659,0,0,Cargo,N/A,Hatch
AB,5567,8,3,6,0,12,0,0,111,[Image]1660,1,0,Hatches,N/A,Hatch
BC,103,8,3,3,2,6,0,0,111,[Image]1661,0,0,Hatches,N/A,Hatch
CF,868,8,3,1,0,3,0,0,112,[Image]1662,0,0,Cargo,N/A,Hatch
AC,217,8,3,6,6,12,0,0,112,[Image]1663,1,0,Both,N/A,Hatch
FG,2500,8,6,0,0,3,0,0,112,[Image]1664,0,0,Defense,3,Hatch
AB,3381,8,3,0,0,3,3,1,112,[Image]1665,0,0,Defense,1,Cargo
AC,1690,8,6,3,6,0,0,0,112,[Image]1666,2,0,Both,N/A,Hatch
D,3926,8,3,4,0,12,0,0,112,[Image]1667,0,0,Hatches,2,Hatch
AC,7719,8,6,0,3,0,1,0,113,[Image]1667,0,0,Cargo,N/A,Cargo
CF,190,8,3,2,2,12,0,0,113,[Image]1668,1,0,Cargo,N/A,Hatch
ACF,1317,8,3,2,0,6,0,0,113,[Image]1669,0,0,Both,N/A,Hatch
,225,8,6,6,6,6,0,0,113,[Image]1670,1,0,Both,N/A,Hatch
D,772,8,3,2,6,12,0,0,113,[Image]1671,1,0,Cargo,N/A,Hatch
AB,5951,8,6,0,0,3,0,0,113,[Image]1672,1,0,Defense,1,Hatch
